LabID,Age,Error,Material,Taxa,d13C,Method,Long,Lat,LocAccuracy,Period,SiteID,SiteName,Country,Province,Continent,Source,Reference
A-0034,736,42,,,,,-15.533333,13.233333,2,,,Sine-Ngayène,Senegal,,Africa,Kay_WestAfrica,Holl Augustin F.C. and Bocoum Hamadi (2014). Les Traditions Mégalithiques de Sénégambie. Editions Errance Arles.
A-03,8200,110,charcoal,,,,-73.745824,4.646279,1,,,Checua,Colombia,,South America,Goldberg_2016; Lombardo_2020; Pratesetal2020,Groot A. M. (1992). Checua: una secuencia cultural entre 8500 y 3000 anos antes del presente. Fundacion de investigaciones arqueologicos nacionales. Banco de la Republica Bogota.
A-0333,516,43,,,,,-15.533333,13.233333,2,,,Sine-Ngayène,Senegal,,Africa,Kay_WestAfrica,Holl Augustin F.C. and Bocoum Hamadi (2014). Les Traditions Mégalithiques de Sénégambie. Editions Errance Arles.
A-10052,7550,130,UNKNOWN,,,,-77.21782421147522,39.871489523338866,1,,36AD53,Snaggy Ridge 2 quarry pits,USA,Pennsylvania,North America,UWyo2021,
A-10062,1430,80,CHARCOAL,,,RADIOMETRIC,-112.5538635500692,34.59987627541632,1,,N:,Dead Horse Cliffs,USA,Arizona,North America,UWyo2021,Huckleberry and Pearthree 2005
A-10077,2425,155,BONE,Bison sp. metacarpal,-27.8,RADIOMETRIC,-105.63027722238407,45.39496816806281,1,,24PR5,Powers-Yonkee,USA,Montana,North America,UWyo2021,T.E. Roll p.c. 2002; Faunmap 347
A-10078,2600,210,BONE,Bison sp. rib,-26,RADIOMETRIC,-105.63027722238407,45.39496816806281,1,,24PR5,Powers-Yonkee,USA,Montana,North America,UWyo2021,T.E. Roll p.c. 2002; Faunmap 347
A-1015,1950,100,CHARCOAL,Charcoal avg of 5,,RADIOMETRIC,-118.40458324815967,40.44045252223227,1,,26NY,Ash Meadows,USA,Nevada,North America,UWyo2021,Livingstone and Nials 1990
A-102390,13750,160,bone,,,,1.13,42.9484,1,,,Tuc d'Audoubert gallerie dessins,France,,Europe,Vermeersch2019,BÔøΩgouen  2009
A-10261,10760,100,CHARCOAL,Fraxinus sp.,,RADIOMETRIC,,,0,,,,USA,Arizona,North America,UWyo2021,Haynes 2007b; Berry and Berry 1986; Long and Muller 1981: 209
A-10268,1540,70,CHARCOAL,,,RADIOMETRIC,-111.79020969076154,32.09745033283395,1,,Z:12:5 (ASM),Ventana Cave,USA,Arizona,North America,UWyo2021,Berry and Berry 1986; Faunmap 1251
A-10295,2030,180,CHARCOAL,,,RADIOMETRIC,-111.79020969076154,32.09745033283395,1,,AA:,Wolcott Peak,USA,Arizona,North America,UWyo2021,Berry and Berry 1986; Haynes and Huckell 1986
A-10298,470,45,UNKNOWN,,,,-77.63807111918263,41.23415204580833,1,,36CN23,Bonner-Young (No name in PASS),USA,Pennsylvania,North America,UWyo2021,Carr et al. 2020 Arch of Nat Amer in Penn.
A-1045,10760,100,CHARCOAL,,,RADIOMETRIC,-110.84669414740307,31.526102020915356,1,,EE:,Murray Springs,USA,Arizona,North America,UWyo2021,Haynes 2007b
A-10610,115,35,CHARCOAL,,-26.2,RADIOMETRIC,-101.28117285089188,46.71612628272677,1,,32MO31,Scattered Village,USA,North Dakota,North America,UWyo2021,Ahler 2002
A-10611,120,45,CHARCOAL,,-26.1,RADIOMETRIC,-101.28117285089188,46.71612628272677,1,,32MO31,Scattered Village,USA,North Dakota,North America,UWyo2021,Ahler 2002
A-10712,510,45,UNKNOWN,,,,-77.06434942810685,41.34346763306166,1,,36LY120,Ault,USA,Pennsylvania,North America,UWyo2021,Carr et al. 2020 Arch of Nat Amer in Penn.
A-10713,615,40,UNKNOWN,,,,-77.06434942810685,41.34346763306166,1,,36LY120,Ault,USA,Pennsylvania,North America,UWyo2021,Carr et al. 2020 Arch of Nat Amer in Penn.
A-10714,500,40,UNKNOWN,,,,-77.63807111918263,41.23415204580833,1,,36CN6,Quiggle (PASS name Quiggle Farm),USA,Pennsylvania,North America,UWyo2021,Carr et al. 2020 Arch of Nat Amer in Penn.
A-10715,430,50,UNKNOWN,,,,-77.63807111918263,41.23415204580833,1,,36CN6,Quiggle (PASS name Quiggle Farm),USA,Pennsylvania,North America,UWyo2021,Carr et al. 2020 Arch of Nat Amer in Penn.
A-10716,550,90,UNKNOWN,,,,-78.47414985428966,41.000255029091775,1,,36CD34,Bell-Haggerty Farm,USA,Pennsylvania,North America,UWyo2021,U of Arizonaà; SHPO Files
A-1072,1540,70,CHARCOAL,,,RADIOMETRIC,-112.49144893109376,33.34890328176403,1,,U:13:1 (ASM),Snaketown,USA,Arizona,North America,UWyo2021,
A-10743,1360,50,Charcoal,,,,-89.598055,13.744763,1,,,Ceren,El Salvador,,Central America,MesoRAD2020,Sheets and McKee 2002: Table 1.2
A-1081,8975,300,BONE,apatite,,RADIOMETRIC,-111.79020969076154,32.09745033283395,1,,Z:12:5 (ASM),Ventana Cave,USA,Arizona,North America,UWyo2021,
A-109,2140,90,CHARCOAL,,,,,,0,,LAà,Bisti,USA,New Mexico,North America,UWyo2021,CARD
A-10913,5635,70,charcoal,,,,-68.059,-54.914862,2,,,Caleta Segura,Chile,,South America,Goldberg_2016,Ocampo & Rivas 2004
A-10914,4895,60,charcoal,,,,-68.059,-54.914862,2,,,Caleta Segura,Chile,,South America,Goldberg_2016,Ocampo & Rivas 2004
A-10918,6495,60,shell,,,,-67.992858,-54.930879,2,,,136 Aridos Guerrico,Chile,,South America,Goldberg_2016,Ocampo & Rivas 2004
A-10944,575,55,charcoal,,,Radiometric,-67.707274,-20.816069,2,,,Bajo Laqaya,Bolivia,,South America,Andes14C,van Noten 1982
A-10945,600,90,charcoal,,,Radiometric,-67.707274,-20.816069,2,,,Bajo Laqaya,Bolivia,,South America,Andes14C,Nielsen 2002:185
A-10946,270,45,charcoal,,,Radiometric,-67.707274,-20.816069,2,,,Bajo Laqaya,Bolivia,,South America,Andes14C,Nielsen 2002:185
A-10947,680,50,charcoal,,,Radiometric,-67.708834,-20.815581,2,,,Alto Laqaya,Bolivia,,South America,Andes14C,Nielsen 2002:185
A-110,2510,110,CHARCOAL,,,,,,0,,LAà,Cly,USA,New Mexico,North America,UWyo2021,CARD; Berry Claudia F. and Michael S. Berry (1986)  Chronological and Conceptual Models of the Southwestern Archaic. In Anthropology of the Desert West: Essays in Honor of Jesse D. Jennings edited by C. J. Condie and D. D. Fowler pp. 253-327. Salt Lake City: University of Utah Press.
A-11081,8750,70,,,0,,30.73,22.55,1,,,Nabta,Egypt,,Africa,CALPAL,Schild & Wendorf 2001
A-11084,515,75,BONE,Bison sp. skull,-18.5,RADIOMETRIC,-93.85050972385693,37.43227044637204,1,,23DA-VP,Sons Creek,USA,Missouri,North America,UWyo2021,Thomas and Ray 2002
A-11222,4820,85,charcoal,,,,-73.986086,-41.863192,2,,,Puente Quilo,Chile,,South America,Goldberg_2016,Ocampo & Rivas 2004
A-11223,5030,120,charcoal,,,,-73.986086,-41.863192,2,,,Puente Quilo,Chile,,South America,Goldberg_2016,Ocampo & Rivas 2004
A-11224,4305,155,charcoal,,,,-73.986086,-41.863192,2,,,Puente Quilo,Chile,,South America,Goldberg_2016,Ocampo & Rivas 2004
A-11225,4905,105,charcoal,,,,-73.986086,-41.863192,2,,,Puente Quilo,Chile,,South America,Goldberg_2016,Ocampo & Rivas 2004
A-11226,4890,70,charcoal,,,,-73.986086,-41.863192,2,,,Puente Quilo,Chile,,South America,Goldberg_2016,Ocampo & Rivas 2004
A-11228,4715,100,charcoal,,,,-73.986086,-41.863192,2,,,Puente Quilo,Chile,,South America,Goldberg_2016,Ocampo & Rivas 2004
A-1125,1925,20,CHARCOAL,Burned clay object,,RADIOMETRIC,-98.52727936935632,28.893519691292987,1,,41AT232,Kezar,USA,Texas,North America,UWyo2021,Turpin Jeff et. al. 2009 Data Recovery at 41AT232 The Kezar Site Area C San Miguel Mine Atascosa County Texas Cultural Resources Report 27 TAS Inc.
A-11253,500,70,CHARCOAL,charred wood,-26.3,RADIOMETRIC,-90.74792437654818,35.02214579665357,1,,3SF414,Meador Site,USA,Arkansas,North America,UWyo2021,Mitchem Jeffrey 2001 Field Notes
A-1126,2205,20,CHARCOAL,Burned clay object,,RADIOMETRIC,-98.52727936935632,28.893519691292987,1,,41AT232,Kezar,USA,Texas,North America,UWyo2021,Turpin Jeff et. al. 2009 Data Recovery at 41AT232 The Kezar Site Area C San Miguel Mine Atascosa County Texas Cultural Resources Report 27 TAS Inc.
A-1127,2300,20,CHARCOAL,Burned clay object,,RADIOMETRIC,-98.52727936935632,28.893519691292987,1,,41AT232,Kezar,USA,Texas,North America,UWyo2021,Turpin Jeff et. al. 2009 Data Recovery at 41AT232 The Kezar Site Area C San Miguel Mine Atascosa County Texas Cultural Resources Report 27 TAS Inc.
A-1128,2585,20,CHARCOAL,Burned clay object,,RADIOMETRIC,-98.52727936935632,28.893519691292987,1,,41AT232,Kezar,USA,Texas,North America,UWyo2021,Turpin Jeff et. al. 2009 Data Recovery at 41AT232 The Kezar Site Area C San Miguel Mine Atascosa County Texas Cultural Resources Report 27 TAS Inc.
A-1129,2805,20,CHARCOAL,Burned clay object,,RADIOMETRIC,-98.52727936935632,28.893519691292987,1,,41AT232,Kezar,USA,Texas,North America,UWyo2021,Turpin Jeff et. al. 2009 Data Recovery at 41AT232 The Kezar Site Area C San Miguel Mine Atascosa County Texas Cultural Resources Report 27 TAS Inc.
A-11292,740,55,UNKNOWN,,,,-77.07017633152005,40.76988846008287,1,,36SN29,Manley,USA,Pennsylvania,North America,UWyo2021,Carr et al. 2020 Arch of Nat Amer in Penn.
A-11293,335,35,UNKNOWN,,,,-76.24757051047109,40.04246404358288,1,,36LA1128,Jonas King (PASS name King BB3),USA,Pennsylvania,North America,UWyo2021,Carr et al. 2020 Arch of Nat Amer in Penn.
A-11294,295,45,UNKNOWN,,,,-76.24757051047109,40.04246404358288,1,,36LA1128,Jonas King (PASS name King BB3),USA,Pennsylvania,North America,UWyo2021,Carr et al. 2020 Arch of Nat Amer in Penn.
A-11295,495,45,UNKNOWN,,,,-77.63807111918263,41.23415204580833,1,,36CN17,Nash (Wehler Farm),USA,Pennsylvania,North America,UWyo2021,Carr et al. 2020 Arch of Nat Amer in Penn.
A-11296,470,45,UNKNOWN,,,,-77.63807111918263,41.23415204580833,1,,36CN17,Nash (Wehler Farm),USA,Pennsylvania,North America,UWyo2021,Carr et al. 2020 Arch of Nat Amer in Penn.
A-11297,365,50,UNKNOWN,,,,-77.63807111918263,41.23415204580833,1,,36CN17,Nash (Wehler Farm),USA,Pennsylvania,North America,UWyo2021,Carr et al. 2020 Arch of Nat Amer in Penn.
A-1130,3130,20,CHARCOAL,Burned clay object,,RADIOMETRIC,-98.52727936935632,28.893519691292987,1,,41AT232,Kezar,USA,Texas,North America,UWyo2021,Turpin Jeff et. al. 2009 Data Recovery at 41AT232 The Kezar Site Area C San Miguel Mine Atascosa County Texas Cultural Resources Report 27 TAS Inc.
A-11416,665,45,UNKNOWN,,,,-76.24757051047109,40.04246404358288,1,,36LA1230,LACN-14,USA,Pennsylvania,North America,UWyo2021,Carr et al. 2020 Arch of Nat Amer in Penn.
A-11542,455,45,UNKNOWN,,,,-77.06434942810685,41.34346763306166,1,,36LY287,Snyder,USA,Pennsylvania,North America,UWyo2021,Carr et al. 2020 Arch of Nat Amer in Penn.
A-11551,160,40,CHARCOAL,,-26.1,RADIOMETRIC,-110.43517534420852,47.880682090483674,1,,24CH887,Goose Bill,USA,Montana,North America,UWyo2021,J. Fisher 2001
A-11592,190,40,CHARCOAL,,-26,RADIOMETRIC,-110.43517534420852,47.880682090483674,1,,24CH887,Goose Bill,USA,Montana,North America,UWyo2021,J. Fisher p.c. 2001
A-11792,1590,45,wood; bois,,,,-122.59454974566398,49.987303696380465,1,,,Keatley Creek,Canada,,North America,CARD,Prentiss et al. 2003
A-11793,1580,80,charcoalé; charbon de boisé,,,,-122.59454974566398,49.987303696380465,1,,,Keatley Creek,Canada,,North America,CARD,Prentiss et al. 2003
A-11794,1745,50,charcoalé; charbon de boisé,,,,-122.59454974566398,49.987303696380465,1,,,Keatley Creek,Canada,,North America,CARD,Prentiss et al. 2003
A-11795,1305,50,charcoal; charbon de bois,,,,-122.59454974566398,49.987303696380465,1,,,Keatley Creek,Canada,,North America,CARD,Prentiss et al. 2003
A-11796,1695,45,charcoalé; charbon de boisé,,,,-122.59454974566398,49.987303696380465,1,,,Keatley Creek,Canada,,North America,CARD,Prentiss et al. 2003
A-11802,8625,85,,,0,,35.4053,29.5619,3,,,Ain Abu Nukhayla,Jordan,,Asia,CALPAL; Flohretal2016,Henry 2002
A-11803,8465,120,,,0,,35.4053,29.5619,3,,,Ain Abu Nukhayla,Jordan,,Asia,CALPAL; Flohretal2016,Henry 2002
A-11804,8565,55,,,0,,35.4053,29.5619,3,,,Ain Abu Nukhayla,Jordan,,Asia,CALPAL; Flohretal2016,Henry 2002
A-11805,8370,80,,,0,,35.4053,29.5619,3,,,Ain Abu Nukhayla,Jordan,,Asia,CALPAL; Flohretal2016,Henry 2002
A-11806,8610,95,,,0,,35.4053,29.5619,3,,,Ain Abu Nukhayla,Jordan,,Asia,CALPAL; Flohretal2016,Henry 2002
A-11807,8410,80,,,0,,35.4053,29.5619,3,,,Ain Abu Nukhayla,Jordan,,Asia,CALPAL; Flohretal2016,Henry 2002
A-1183,280,100,aspené charcoal; charbon de tremble?,,-25,,-97.15164035201147,55.853198455137914,1,,,Pas Reserve,Canada,Manitoba,North America,CARD,Long and Muller 1981; Long and Tamplin 1977; Syms 1992 p.c. 1998; Tamplin 1977; Tamplin et al. 1983
A-1196,490,110,spruce charcoal; charbon d'épinette,,-25,,-97.15164035201147,55.853198455137914,1,,,Carrot River,Canada,Manitoba,North America,CARD,Long and Muller 1981; Long and Tamplin 1977
A-1197,1670,100,CHARCOAL,,-22.8,RADIOMETRIC,-112.49144893109376,33.34890328176403,1,,U:5:58 (ASU),,USA,Arizona,North America,UWyo2021,Long and Muller 1981
A-1198,1440,100,CHARCOAL,,,RADIOMETRIC,-112.49144893109376,33.34890328176403,1,,U:5:58 (ASU),,USA,Arizona,North America,UWyo2021,Long and Muller 1981
A-12044,860,85,UNKNOWN,,,,-77.63807111918263,41.23415204580833,1,,36CN17,Nash (Wehler Farm),USA,Pennsylvania,North America,UWyo2021,Carr et al. 2020 Arch of Nat Amer in Penn.
A-12045,520,45,UNKNOWN,,,,-77.63807111918263,41.23415204580833,1,,36CN17,Nash (Wehler Farm),USA,Pennsylvania,North America,UWyo2021,Carr et al. 2020 Arch of Nat Amer in Penn.
A-12046,340,45,UNKNOWN,,,,-77.63807111918263,41.23415204580833,1,,36CN17,Nash (Wehler Farm),USA,Pennsylvania,North America,UWyo2021,Carr et al. 2020 Arch of Nat Amer in Penn.
A-12047,750,50,UNKNOWN,,,,-77.63807111918263,41.23415204580833,1,,36CN17,Nash (Wehler Farm),USA,Pennsylvania,North America,UWyo2021,Carr et al. 2020 Arch of Nat Amer in Penn.
A-1206,290,120,charcoal; charbon de bois,,-24.9,,-100.34766604034854,49.82957987930234,1,,,Brockinton,Canada,Manitoba,North America,CARD,Wilmeth 1978; Rutherford et al. 1981; Long and Muller 1981; Long and Tamplin 1977
A-1214,1600,70,CHARCOAL,,,RADIOMETRIC,-111.79020969076154,32.09745033283395,1,,BB:13:59,Roberts (Santa Cruz River floodplain),USA,Arizona,North America,UWyo2021,Haynes and Huckell 1986
A-1215,2030,180,CHARCOAL,,,RADIOMETRIC,-111.79020969076154,32.09745033283395,1,,BB:13:59,Roberts (Santa Cruz River floodplain),USA,Arizona,North America,UWyo2021,Haynes and Huckell 1986
A-12219,350,65,UNKNOWN,,,,-76.51531492069785,41.78883231785964,1,,36BR83,Blackman,USA,Pennsylvania,North America,UWyo2021,Carr et al. 2020 Arch of Nat Amer in Penn.
A-12220,545,55,UNKNOWN,,,,-76.51531492069785,41.78883231785964,1,,36BR83,Blackman,USA,Pennsylvania,North America,UWyo2021,Carr et al. 2020 Arch of Nat Amer in Penn.
A-12221,465,75,UNKNOWN,,,,-76.51531492069785,41.78883231785964,1,,36BR83,Blackman,USA,Pennsylvania,North America,UWyo2021,Carr et al. 2020 Arch of Nat Amer in Penn.
A-12223,575,35,UNKNOWN,,,,-75.98898068320011,41.177103921778006,1,,36LU14,Parker,USA,Pennsylvania,North America,UWyo2021,Carr et al. 2020 Arch of Nat Amer in Penn.
A-12224,450,45,UNKNOWN,,,,-75.98898068320011,41.177103921778006,1,,36LU14,Parker,USA,Pennsylvania,North America,UWyo2021,Carr et al. 2020 Arch of Nat Amer in Penn.
A-12225,710,50,UNKNOWN,,,,-75.98898068320011,41.177103921778006,1,,36LU14,Parker,USA,Pennsylvania,North America,UWyo2021,Carr et al. 2020 Arch of Nat Amer in Penn.
A-12226,700,45,UNKNOWN,,,,-75.98898068320011,41.177103921778006,1,,36LU14,Parker,USA,Pennsylvania,North America,UWyo2021,Carr et al. 2020 Arch of Nat Amer in Penn.
A-12227,690,55,UNKNOWN,,,,-75.98898068320011,41.177103921778006,1,,36LU14,Parker,USA,Pennsylvania,North America,UWyo2021,Carr et al. 2020 Arch of Nat Amer in Penn.
A-12240,1110,60,,,,,-72.5904,-38.7359,1,,,Km 20 - Licanco Chico,Chile,,South America,Gayo_CentralChile,Campbell & Quiroz 2015
A-12241,830,135,,,,,-72.5904,-38.7359,1,,,Km 15 - Lof Mahuida,Chile,,South America,Gayo_CentralChile,Campbell & Quiroz 2015
A-12281,4830,185,charcoal,,0,,35.4053,29.5619,3,,,Ain Abu Nukhayla,Jordan,,Asia,CALPAL; CONTEXT,Henry 2002 16
A-1236,2510,20,CHARCOAL,,,RADIOMETRIC,-98.52727936935632,28.893519691292987,1,,41AT232,Kezar,USA,Texas,North America,UWyo2021,Turpin Jeff et. al. 2009 Data Recovery at 41AT232 The Kezar Site Area C San Miguel Mine Atascosa County Texas Cultural Resources Report 27 TAS Inc.
A-12417,675,40,UNKNOWN,,,,-77.63807111918263,41.23415204580833,1,,36CN17,Nash (Wehler Farm),USA,Pennsylvania,North America,UWyo2021,Carr et al. 2020 Arch of Nat Amer in Penn.
A-12418,745,40,UNKNOWN,,,,-77.63807111918263,41.23415204580833,1,,36CN17,Nash (Wehler Farm),USA,Pennsylvania,North America,UWyo2021,Carr et al. 2020 Arch of Nat Amer in Penn.
A-12475,398,38,charcoalé; charbon de boisé,,,,-122.59454974566398,49.987303696380465,1,,,Keatley Creek,Canada,,North America,CARD,Prentiss et al. 2003
A-1272,1550,340,CHARCOAL,,,RADIOMETRIC,-105.46124635795398,40.666387226813676,1,,5LR200,T-W Diamond,USA,Colorado,North America,UWyo2021,Butler 1981; Flayharty and Morris 1974: 168; Morris 1981; Morris et al. 1983
A-1273,930,230,CHARCOAL,,,RADIOMETRIC,-105.46124635795398,40.666387226813676,1,,5LR200,T-W Diamond,USA,Colorado,North America,UWyo2021,Butler 1981; Flayharty and Morris 1974: 168; Morris 1981; Morris et al. 1983
A-1274,780,220,CHARCOAL,,,RADIOMETRIC,-105.46124635795398,40.666387226813676,1,,5LR200,T-W Diamond,USA,Colorado,North America,UWyo2021,Butler 1981; Flayharty and Morris 1974: 168; Morris 1981; Morris et al. 1983
A-12776,425,45,Copal,,,,-89.662065,21.104435,1,,,Mayapan,Mexico,,Central America,MesoRAD2020,Peraza Lope et al: Table 1
A-12777,845,40,Charcoal,,,,-89.662065,21.104435,1,,,Mayapan,Mexico,,Central America,MesoRAD2020,Peraza Lope et al: Table 1
A-12778,955,40,Charcoal,,,,-89.662065,21.104435,1,,,Mayapan,Mexico,,Central America,MesoRAD2020,Peraza Lope et al: Table 1
A-12779,595,40,Charcoal,,,,-89.662065,21.104435,1,,,Mayapan,Mexico,,Central America,MesoRAD2020,Peraza Lope et al: Table 1
A-12780,665,45,Charcoal,,,,-89.662065,21.104435,1,,,Mayapan,Mexico,,Central America,MesoRAD2020,Peraza Lope et al: Table 1
A-12781,820,55,Charcoal,,,,-89.662065,21.104435,1,,,Mayapan,Mexico,,Central America,MesoRAD2020,Peraza Lope et al: Table 1
A-12782,905,45,Charcoal,,,,-89.662065,21.104435,1,,,Mayapan,Mexico,,Central America,MesoRAD2020,Peraza Lope et al: Table 1
A-12783,650,100,Charcoal,,,,-89.662065,21.104435,1,,,Mayapan,Mexico,,Central America,MesoRAD2020,Peraza Lope et al: Table 1
A-12784,690,45,Charcoal,,,,-89.662065,21.104435,1,,,Mayapan,Mexico,,Central America,MesoRAD2020,Peraza Lope et al: Table 1
A-12785,960,40,Copal,,,,-89.662065,21.104435,1,,,Mayapan,Mexico,,Central America,MesoRAD2020,Peraza Lope et al: Table 1
A-12786,365,45,Charcoal,,,,-89.662065,21.104435,1,,,Mayapan,Mexico,,Central America,MesoRAD2020,Peraza Lope et al: Table 1
A-12787,660,40,Copal,,,,-89.662065,21.104435,1,,,Mayapan,Mexico,,Central America,MesoRAD2020,Peraza Lope et al: Table 1
A-12788,655,40,Copal,,,,-89.662065,21.104435,1,,,Mayapan,Mexico,,Central America,MesoRAD2020,Peraza Lope et al: Table 1
A-12790,615,45,Copal,,,,-89.662065,21.104435,1,,,Mayapan,Mexico,,Central America,MesoRAD2020,Peraza Lope et al: Table 1
A-12791,655,35,Charcoal,,,,-89.662065,21.104435,1,,,Mayapan,Mexico,,Central America,MesoRAD2020,Peraza Lope et al: Table 1
A-12792,150,35,Copal,,,,-89.662065,21.104435,1,,,Mayapan,Mexico,,Central America,MesoRAD2020,Peraza Lope et al: Table 1
A-12793,930,30,Charcoal,,,,-89.662065,21.104435,1,,,Mayapan,Mexico,,Central America,MesoRAD2020,Peraza Lope et al: Table 1
A-12794,650,40,Copal,,,,-89.662065,21.104435,1,,,Mayapan,Mexico,,Central America,MesoRAD2020,Peraza Lope et al: Table 1
A-12795,660,35,Charcoal,,,,-89.662065,21.104435,1,,,Mayapan,Mexico,,Central America,MesoRAD2020,Peraza Lope et al: Table 1
A-12796,170,40,Charcoal,,,,-89.662065,21.104435,1,,,Mayapan,Mexico,,Central America,MesoRAD2020,Peraza Lope et al: Table 1
A-12797,520,60,Charcoal,,,,-89.662065,21.104435,1,,,Mayapan,Mexico,,Central America,MesoRAD2020,Peraza Lope et al: Table 1
A-12798,660,40,Charcoal,,,,-89.662065,21.104435,1,,,Mayapan,Mexico,,Central America,MesoRAD2020,Peraza Lope et al: Table 1
A-12799,750,50,Charcoal,,,,-89.662065,21.104435,1,,,Mayapan,Mexico,,Central America,MesoRAD2020,Peraza Lope et al: Table 1
A-12800,565,40,Charcoal,,,,-89.662065,21.104435,1,,,Mayapan,Mexico,,Central America,MesoRAD2020,Peraza Lope et al: Table 1
A-12801,280,30,Charcoal,,,,-89.662065,21.104435,1,,,Mayapan,Mexico,,Central America,MesoRAD2020,Peraza Lope et al: Table 1
A-12803,750,45,Charcoal,,,,-89.662065,21.104435,1,,,Mayapan,Mexico,,Central America,MesoRAD2020,Peraza Lope et al: Table 1
A-12804,760,35,Charcoal,,,,-89.662065,21.104435,1,,,Mayapan,Mexico,,Central America,MesoRAD2020,Peraza Lope et al: Table 1
A-12806,605,35,Charcoal,,,,-89.662065,21.104435,1,,,Mayapan,Mexico,,Central America,MesoRAD2020,Peraza Lope et al: Table 1
A-12807,715,30,Charcoal,,,,-89.662065,21.104435,1,,,Mayapan,Mexico,,Central America,MesoRAD2020,Peraza Lope et al: Table 1
A-1293,470,60,charcoal; charbon de bois,,-25,,-97.15164035201147,55.853198455137914,1,,,Pas Reserve,Canada,Manitoba,North America,CARD,Long and Muller 1981; Long and Tamplin 1977; Syms 1992 p.c. 1998; Tamplin 1977; Tamplin et al. 1983; Faunmap 3832
A-1294,1330,100,charcoal; charbon de bois,,-25,,-97.15164035201147,55.853198455137914,1,,,Pas Reserve,Canada,Manitoba,North America,CARD,Long and Muller 1981; Long and Tamplin 1977; Syms 1992 p.c. 1998; Tamplin 1977; Tamplin et al. 1983; Faunmap 3832
A-1324,560,45,birch charcoal; charbon de bouleau,,-25,,-97.15164035201147,55.853198455137914,1,,,Pas Reserve,Canada,Manitoba,North America,CARD,Long and Muller 1981; Long and Tamplin 1977; Syms 1992 p.c. 1998; Tamplin 1977; Tamplin et al. 1983; Faunmap 3832
A-13241,495,45,UNKNOWN,,,,-77.63807111918263,41.23415204580833,1,,36CN17,Nash (Wehler Farm),USA,Pennsylvania,North America,UWyo2021,Carr et al. 2020 Arch of Nat Amer in Penn.
A-13243,470,85,UNKNOWN,,,,-76.24757051047109,40.04246404358288,1,,36LA207,Slackwater,USA,Pennsylvania,North America,UWyo2021,Carr et al. 2020 Arch of Nat Amer in Penn.
A-13244,280,50,CHARCOAL,,,RADIOMETRIC,-76.24757051047109,40.04246404358288,1,,36LA1100,Quaker Hills Quarry,USA,Pennsylvania,North America,UWyo2021,Graybill and Herbstritt 2013
A-1345,1020,80,CHARCOAL,,,RADIOMETRIC,-110.81183771620157,33.799902768609606,1,,V:9:13,Ta-E-Wun,USA,Arizona,North America,UWyo2021,Gumerman 1991
A-1349,980,150,charcoal; charbon de bois,,-25,,-97.15164035201147,55.853198455137914,1,,,Pas Reserve,Canada,Manitoba,North America,CARD,Long and Muller 1981; Long and Tamplin 1977; Syms 1992 p.c. 1998; Tamplin 1977; Tamplin et al. 1983; Faunmap 3832
A-13543,1035,115,CHARCOAL,,,RADIOMETRIC,-122.41506704555182,45.54678020076522,1,,35MU44,,USA,Oregon,North America,UWyo2021,Oregon database
A-13589,370,120,CHARCOAL,,,RADIOMETRIC,-122.41506704555182,45.54678020076522,1,,35MU44,,USA,Oregon,North America,UWyo2021,Oregon database
A-13590,360,85,CHARCOAL,,,RADIOMETRIC,-122.41506704555182,45.54678020076522,1,,35MU44,,USA,Oregon,North America,UWyo2021,Oregon database
A-13591,370,70,CHARCOAL,,,RADIOMETRIC,-122.41506704555182,45.54678020076522,1,,35MU44,,USA,Oregon,North America,UWyo2021,Oregon database
A-13592,815,145,CHARCOAL,,,RADIOMETRIC,-122.41506704555182,45.54678020076522,1,,35MU44,,USA,Oregon,North America,UWyo2021,Oregon database
A-13593,930,75,CHARCOAL,,,RADIOMETRIC,-122.41506704555182,45.54678020076522,1,,35MU44,,USA,Oregon,North America,UWyo2021,Oregon database
A-13594,515,110,CHARCOAL,,,RADIOMETRIC,-122.41506704555182,45.54678020076522,1,,35MU44,,USA,Oregon,North America,UWyo2021,Oregon database
A-13596,275,40,CHARCOAL,,,RADIOMETRIC,-122.41506704555182,45.54678020076522,1,,35MU44,,USA,Oregon,North America,UWyo2021,Oregon database
A-13597,345,60,CHARCOAL,,,RADIOMETRIC,-122.41506704555182,45.54678020076522,1,,35MU44,,USA,Oregon,North America,UWyo2021,Oregon database
A-13636,1600,120,CHARCOAL,,,RADIOMETRIC,-122.41506704555182,45.54678020076522,1,,35MU44,,USA,Oregon,North America,UWyo2021,Oregon database
A-13638,300,55,CHARCOAL,,,RADIOMETRIC,-122.41506704555182,45.54678020076522,1,,35MU44,,USA,Oregon,North America,UWyo2021,Oregon database
A-13639,395,45,CHARCOAL,,,RADIOMETRIC,-122.41506704555182,45.54678020076522,1,,35MU44,,USA,Oregon,North America,UWyo2021,Oregon database
A-13640,280,45,CHARCOAL,,,RADIOMETRIC,-122.41506704555182,45.54678020076522,1,,35MU44,,USA,Oregon,North America,UWyo2021,Oregon database
A-1368,1590,50,charcoal; charbon de bois,,-25,,-97.15164035201147,55.853198455137914,1,,,Pas Reserve,Canada,Manitoba,North America,CARD,Long and Muller 1981; Long and Tamplin 1977; Syms 1992 p.c. 1998; Tamplin 1977; Tamplin et al. 1983; Faunmap 3832